"ANNO 
DETERMINA";"NUMERO 
DETERMINA";"DATA 
DETERMINA";"DATA 
ESECUTIVITA";CIG;OGGETTO DETERMINA;OGGETTO BANDO;CODICE PROCEDURA SCELTA;PROCEDURA SCELTA;RESP PROCEDIMENTO;"GARA 
DESERTA";"RAG SOC 
AGGIUDICATARIO";CF PI AGGIUDICATARIO;"DATA
INIZIO";DATA FINE;"IMPORTO 
AGGIUDICAZIONE";
2015;2181;10/12/2015;21/12/2015;ZAC13ABE38;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;LAVANDERIA LA MAKKIA DI LEONINI NICOLETTA;08296080966;14/09/2015;27/09/2015; 79,00 ;
2015;2181;10/12/2015;21/12/2015;Z0013D0166;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;C2 SRL;01121130197;28/09/2015;30/09/2015; 839,50 ;
2015;2181;10/12/2015;21/12/2015;5519550CBD;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;LODA OROBICA SAS;01744430164;17/09/2015;21/09/2015; 139,33 ;
2015;2181;10/12/2015;21/12/2015;ZC413D77EB;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;BOLGIANI FRANCO SAS;00886380963;17/09/2015;30/09/2015; 535,91 ;
2015;2181;10/12/2015;21/12/2015;Z2E159FD3D;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;A.T.L. DI DI BENEDETTO SNC;06854240964;03/08/2015;24/09/2015; 178,00 ;
2015;2181;10/12/2015;21/12/2015;ZC612C2F9A;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;MEPAS INFORMATICA SAS;02269060964;29/09/2015;29/09/2015; 95,71 ;
2015;2181;10/12/2015;21/12/2015;ZC215A4B5E;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;MISSIONE UFFICIO;01006250573;24/08/2015;10/09/2015; 203,68 ;
2015;2181;10/12/2015;21/12/2015;0000000000;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;MAGGIOLI SPA;02066400405;03/09/2015;28/09/2015; 96,72 ;
2015;2182;10/12/2015;30/12/2015;ZCF1737F6A;FORNITURA ATTREZZATURE PER LA PROTEZIONE CIVILE;FORNITURA TRONCATRICE PER PROTEZIONE CIVILE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;ELETTROMECCANICA 2C;00505750448;;; 850,00 ;
2015;2182;10/12/2015;30/12/2015;Z5A1737F41;FORNITURA ATTREZZATURE PER LA PROTEZIONE CIVILE;FORNITURA GENERATORE DI CORRENTE PER PROTEZIONE CIVILE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;JANNI & CESCHI;00490560034;;; 1.770,66 ;
2015;2182;10/12/2015;30/12/2015;Z331737F87;FORNITURA ATTREZZATURE PER LA PROTEZIONE CIVILE;FORNITURA BANCO UNIVERSALE PER PROTEZIONE CIVILE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;GIUNTI ALFREDO ELETTROMECCANICA;01945480505;;; 268,00 ;
2015;2189;10/12/2015;30/12/2015;05051574BD;SERVIZIO TRASPORTO SCOLASTICO A.S 2015/2016. PROVVEDIMENTI CONSEGUENTI;PROROGA SERVIZIO TRASPORTO SCOLASTICO A.S. 2015.2016. LOTTO 2 DITTA VOULAZ SRL.;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CHIARA PREVIDI;;DITTA VOULAZ SRL.;00833710155;14/09/2015;08/06/2016; 61.425,76 ;
2015;2189;10/12/2015;30/12/2015;0505155317;SERVIZIO TRASPORTO SCOLASTICO A.S 2015/2016. PROVVEDIMENTI CONSEGUENTI;PROROGA SERVIZIO TRASPORTO SCOLASTICO A.S. 2015/2016. LOTTO 1 DITTA SCAMBUS;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CHIARA PREVIDI;;DITTA SCAMBUS SRL.;02749360968;14/09/2015;08/06/2016; 48.930,42 ;
2015;2189;10/12/2015;30/12/2015;0505164A82;SERVIZIO TRASPORTO SCOLASTICO A.S 2015/2016. PROVVEDIMENTI CONSEGUENTI;PROROGA SERVIZIO TRASPORTO SCOLASTICO A.S. 2015-2016. LOTTI 3,4,5,6 E 7;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CHIARA PREVIDI;;COOP. SOCIALE PER MONZA 2000;00950120964;14/09/2015;08/06/2016; 273.643,82 ;
2015;2191;10/12/2015;21/12/2015;Z321770259;"REALIZZAZIONE DELLA RASSEGNA DI MUSICA ""I SUONI DELLA NATURA. MUSICA NEL PARCO"" NELL'AMBITO DEL PROGETTO ""PARTECIPA & DECIDI"" (CIG Z321770259)";REALIZZAZIONE DELLA RASSEGNA DI MUSICA ?I SUONI DELLA NATURA. MUSICA NEL PARCO?;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Elda Paleari;;Associazione culturale La Mangrovia;97683150151;;; 12.500,00 ;
2015;2192;10/12/2015;30/12/2015;ZD31771636;DETERMINA A CONTRARRE PER AFFIDAMENTO SERVIZIO DI GESTIONE ESTERNALIZZATA DELL'ARCHIVIO STORICO COMUNALE SEDE DI VIA ANNONI 14 [CIG ZD31771636];Servizio di gestione esternalizzata dell'Archivio Storico Comunale sede di via Annoni 14;02;02-PROCEDURA RISTRETTA;Giustino Pasciuti;;;;;;;
2015;2193;10/12/2015;31/12/2015;0;DETERMINA A CONTRARRE PER APPALTI RELATIVI AL CONTROLLO DEGLI IMPIANTI TERMICI STAGIONI TERMICHE 2015/2016, 2016/2017, 2017/2018 E 2018/2019: MODIFICA;controllo impianti termici;;;carlo maria nizzola;;;;;;;
2015;2194;10/12/2015;30/12/2015;6486446093;INDIZIONE RDO TELEMATICA PER FORNITURA GIOCHI PER LE SCUOLE DELL'INFANZIA STATALI - TRE LOTTI.;FORNITURA GIOCHI PER INTERNO SCUOLE DELL'INFANZIA STATALI - LOTTO 1;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2194;10/12/2015;30/12/2015;6486453658;INDIZIONE RDO TELEMATICA PER FORNITURA GIOCHI PER LE SCUOLE DELL'INFANZIA STATALI - TRE LOTTI.;FORNITURA GIOCHI MOTORI E DIDATTICI SCUOLE DELL'INFANZIA - LOTTO 2;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2194;10/12/2015;30/12/2015;6486462DC3;INDIZIONE RDO TELEMATICA PER FORNITURA GIOCHI PER LE SCUOLE DELL'INFANZIA STATALI - TRE LOTTI.;FORNITURA GIOCHI PER ESTERNO SCUOLE DELL'INFANZIA - LOTTO 3;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2197;10/12/2015;16/12/2015;644163093b;AFFIDAMENTO SERVIZIO SPARGISALE E SGOMBERO NEVE PER LA STAGIONE INVERNALE 2015-2016 NEL TERRITORIO DEL COMUNE DI MONZA - LOTTO 1.;servzio neve 2015-2016 - lotto 1;04;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;geom. luciano Lanzani;NO;grimal Service soc coop arl;06045580963;10/12/2015;31/03/2016; 28.538,03 ;
2015;2198;10/12/2015;16/12/2015;ZDD13ABDB3;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICIO TRIBUTI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.C.C. SRL;02030880153;17/09/2015;25/09/2015; 216,00 ;
2015;2198;10/12/2015;16/12/2015;Z5F13D0379;LIQUIDAZIONE FATTURE TITOLO 1;SPESE DI FUNZIONAMENTO PER UFFICIO TRIBUTI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;ECO LASER INFORMATICA SRL;04427081007;17/09/2015;28/09/2015; 168,00 ;
2015;2201;10/12/2015;30/12/2015;Z5D1730872;INDIZIONE RDO MEPA PER FORNITURA ELETTROPOMPE PER LA PROTEZIONE CIVILE - CIG Z5D1730872.;FORNITURA ELETTROPOMPE PER LA PROTEZIONE CIVILE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2204;10/12/2015;14/01/2016;Z9F172FDCD;INDIZIONE RDO MEPA PER FORNITURA CAPPA PER CUCINA PER IL CDD DI VIA GALLARANA - CIG Z9F172FDCD;FORNTIURA CAPPA PER CUCINA PER CDD DI VIA GALLARANA;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2205;10/12/2015;14/01/2016;ZCA13BBA71;FORNITURA SEDUTE PER UFFICI COMUNALI - CIG ZCA13BBA71.;FORNITURA SEDUTE PER UFFICI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;MOBILFERRO;00216580290;;; 410,40 ;
2015;2206;10/12/2015;30/12/2015;Z9817308A9;INDIZIONE RDO MEPA PER FORNITURA TENDA PER LA PROTEZIONE CIVILE - CIG Z9817308A9.;FORNITURA TENDA PER LA PROTEZIONE CIVILE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2207;10/12/2015;10/12/2015;5310380833;AFFIDAMENTO FORNITURA MATERIALE IGIENICO SANITARIO PER SERVIZI COMUNALI - CIG 5310380833;fornitura materiale igiencio sanitario per servizi comunali;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Luca Pontiggia;NO;MEDA PHARMA SPA;00846530152;13/11/2015;20/11/2015;;
2015;2208;10/12/2015;14/01/2016;Z9E1612878;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONE LAVATRICI IN USO AGLI ASILI NIDO COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;A.T.L.;06854240964;;; 4.098,36 ;
2015;2208;10/12/2015;14/01/2016;Z41170BE6C;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONE LAVATRICI IN USO AGLI ASILI NIDO COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;ALPI;09530600155;;; 2.459,02 ;
2015;2208;10/12/2015;14/01/2016;Z05161F845;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONE SOLLEVAPERSONE CDD;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;ARJOHUNTLEIGH;04749361004;;; 819,67 ;
2015;2208;10/12/2015;14/01/2016;Z16172ZDBC;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONE SOLLEVAPERSONE PER CDD;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;GIAVAZZI;00705470151;;; 1.229,51 ;
2015;2208;10/12/2015;14/01/2016;Z0F172ADCF;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONE ATTREZZATURE PER DISABILI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;FUMAGALLI;01885850139;;; 819,67 ;
2015;2208;10/12/2015;14/01/2016;ZD4172ADF6;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONI LAVAPAVIMENTI ASILI NIDO;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;AZ DI ZAMBONI;00815720966;;; 2.459,02 ;
2015;2208;10/12/2015;14/01/2016;ZB0172AE10;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZONE FOTOCOPIATRICI E FAX PER UFFICI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;LODA OROBICA;01744430164;;; 3.278,69 ;
2015;2208;10/12/2015;14/01/2016;Z81172AE24;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONE FOTOCOPIATORI PER UFFICI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;DUPLIREX;00983030966;;; 3.278,69 ;
2015;2208;10/12/2015;14/01/2016;ZD3172A3E3;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONE AFFRANCATRICI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;PITNEY BOWES;09346150155;;; 1.639,34 ;
2015;2208;10/12/2015;14/01/2016;Z1C172AE5F;SERVIZIO DI RIPARAZIONE ATTREZZATURE IN USO AI DIVERSI SERVIZI E UFFICI COMUNALI;RIPARAZIONE ELETTROARCHIVI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;KARDEX ITALIA;03903300154;;; 4.508,20 ;
2015;2210;10/12/2015;30/12/2015;Z5F1770C84;"ORGANIZZAZIONE INIZIATIVE DELLA ""CASA DELLE CULTURE"" PER L'ANNO 2016";;;;Elda Paleari;;;;;;;
2015;2213;11/12/2015;30/12/2015;Z941730890;INDIZIONE RDO MEPA PER FORNITURA FARI LED PER LA PROTEZIONE CIVILE - CIG Z941730890.;FORNITURA FARI LED PER LA PROTEZIONE CIVILE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2214;11/12/2015;18/01/2016;Z86172573F;FORNITURA ARREDI AD INTEGRAZIONE PER LO SPORTELLO POLIFUNZIONALE - CIG Z86172573F.;FORNITURA ARREDI AD INTEGRAZIONE PER LO SPORTELLO POLIFUNZIONALE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PONTIGGIA LUCA;NO;DM OFFICE;12206020153;;; 14.629,60 ;
2015;2216;11/12/2015;21/12/2015;0;DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DIRETTO DELLA CESSIONE COMPRENSIVA DI RITIRO, TRASPORTO, SMALTIMENTO/RECUPERO DELL'OLIO MINERALE RACCOLTO PRESSO LE PIATTAFORME ECOLOGICHE DEL COMUNE DI MONZA E DEL COMUNE DI BARLSASSINA - GENNAIO 2016/DICEMBR;CESSIONE OLIO MINERALE RACCOLTO PRESSO PIATTAFORMA;04;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;VALENTINA GUELPA;;;;;;;
2015;2217;11/12/2015;14/01/2016;Z22178CADB;ACQUISTO STRUMENTAZIONE PER CONTROLLO DOCUMENTALE;ACQUISTO STRUMENTAZIONE PER CONTROLLO DOCUMENTALE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DI TOMMASO ANTONIO;;MAGGIOLI SPA;06188330150;;; 4.495,00 ;
2015;2219;11/12/2015;18/01/2016;Z981725055;FORNITURA MATERIALE PER REALIZZAZIONE ARREDI PER I CENTRI CIVICI CEDERNA E SILVA.;FORNITURA MATERIALE PER REALIZZAZIONE ARREDI PER CENTRI CIVICI CEDERNA E SILVA;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;LOCATELLI LAMINATI;00888120961;;; 1.600,00 ;
2015;2219;11/12/2015;18/01/2016;Z9B1725029;FORNITURA MATERIALE PER REALIZZAZIONE ARREDI PER I CENTRI CIVICI CEDERNA E SILVA.;FORNITURA MATERIALE PER REALIZZAZIONE ARREDI PER CENTRI CIVICI CEDERNA E SILVA;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;PAGANI;00174960960;;; 2.750,00 ;
2015;2219;11/12/2015;18/01/2016;Z62172507C;FORNITURA MATERIALE PER REALIZZAZIONE ARREDI PER I CENTRI CIVICI CEDERNA E SILVA.;FORNITURA MATERIALE PER REALIZZAZIONE ARREDI PER CENTRI CIVICI CEDERNA E SILVA;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;G.G.G. DI SARDI;00689080968;;; 2.120,00 ;
2015;2220;11/12/2015;30/12/2015;Z691763396;RETTIFICA IDENTIFICAZIONE CATASTALE DI ALLOGGI EX COMUNALI IN VIA PAGANINI 28/D GIA' ASSEGNATI IN PROPRIETA' - INCARICO PER STIPULA ATTO NOTARILE  - CODICE CIG: Z691763396;RETTIFICA IDENTIFICAZIONE CATASTALE DI ALLOGGI EX COMUNALI IN VIA PAGANINI 28/D GIA? ASSEGNATI IN PROPRIETA? - INCARICO PER STIPULA ATTO NOTARILE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. DANIELA DI BASILIO;NO;NOTAIO PAOLA BOTTINI;13371080154;15/12/2015;31/01/2016; 1.830,00 ;
2015;2222;11/12/2015;18/01/2016;6468761E6F;"INDIZIONE RDO PRESSO MEPA PER AFFIDAMENTO FORNITURA ATTREZZATURE PER IL LABORATORIO DI GRAFICA E STAMPA ""STARCOPY"" - DUE LOTTI - CIG LOTTO 1: 6468761E6F - CIG LOTTO 2: 6468782FC3";INDIZIONE RDO MEPA PER FORNITURA ATTREZZATURE PER LABORATORIO STARCOPY - LOTTO N. 1 - PIEGATRICE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2222;11/12/2015;18/01/2016;6468782FC3;"INDIZIONE RDO PRESSO MEPA PER AFFIDAMENTO FORNITURA ATTREZZATURE PER IL LABORATORIO DI GRAFICA E STAMPA ""STARCOPY"" - DUE LOTTI - CIG LOTTO 1: 6468761E6F - CIG LOTTO 2: 6468782FC3";INDIZIONE RDO MEPA PER FORNITURA ATTREZZATURE PER LABORATORIO STARCOPY - LOTTO N. 2 DORSATRICE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;;;;;;;
2015;2223;11/12/2015;21/12/2015;Z651763E46;AFFIDAMENTO FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER IL PERSONALE DI PROTEZIONE CIVILE - CIG Z651763E46 E ZAC1763EC8;AFFIDAMENTO FORNITURA DPI PER PERSONALE PROTEZIONE CIVILE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;ANTINFORTUNISTICA ROBERTI SAS;01707931000;30/09/2015;02/12/2015; 2.100,00 ;
2015;2223;11/12/2015;21/12/2015;ZAC1763EC8;AFFIDAMENTO FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER IL PERSONALE DI PROTEZIONE CIVILE - CIG Z651763E46 E ZAC1763EC8;AFFIDAMENTO FORNITURA DPI PER PERSONALE PROTEZIONE CIVILE;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;SAL GROUP DI ALBANESE MARCO;02329880021;30/09/2015;02/12/2015; 1.147,60 ;
2015;2224;11/12/2015;21/12/2015;5724926662;"APPROVAZIONE DEI VERBALI DELLA COMMISSIONE PREPOSTA ALLA VALUTAZIONE DELLA RDO  PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI FOTOCOPIATRICI PER IL LABORATORIO DI GRAFICA E STAMPA ""STARCOPY"" E PER LA BIBLIOTECA CIVICA - PERIODO 60 MESI - DUE LOTTI - CIG ";AFFIDAMENTO SERVIZIO DI NOLEGGIO FOTOCOPIATRICE PER LABORATORIO STARCOPY -RDO ALBO FORNITORI - LOTTO 1;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;LODA OROBICA;01744430164;28/04/2016;27/04/2021; 31.588,16 ;
2015;2224;11/12/2015;21/12/2015;57249309AE;"APPROVAZIONE DEI VERBALI DELLA COMMISSIONE PREPOSTA ALLA VALUTAZIONE DELLA RDO  PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI FOTOCOPIATRICI PER IL LABORATORIO DI GRAFICA E STAMPA ""STARCOPY"" E PER LA BIBLIOTECA CIVICA - PERIODO 60 MESI - DUE LOTTI - CIG ";AFFIDAMENTO SERVIZIO DI NOLEGGIO FOTOCOPIATRICI PER BIBLIOTECA CIVICA - RDO ALBO FORNITORI - LOTTO N. 2;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;LODA OROBICA;01744430164;28/04/2016;27/04/2021; 6.648,70 ;
2015;2232;14/12/2015;21/12/2015;ZC91799F87;POSIZIONAMENTO BAGNI CHIMICI PRESSO I MERCATI CITTANI: AVVIO PROCEDURE DI GARA PER IL PRIMO SEMESTRE 2016;POSIZIONAMENTO BAGNI CHIMICI PRESSO I MERCATI CITTADINI PRIMO SEMESTRE 2016;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARCH. GIUSEPPE MARIA RIVA;;;;;;;
2015;2235;14/12/2015;21/12/2015;Z14178FB0C;AFFIDAMENTO INTERVENTI DI MANUTENZIONE ARREDI E ATTREZZATURE AREE VERDI - CIG Z1417BFB0C;MANUTENZIONE ARREDI AREE VERDI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CARLO MARIA NIZZOLA;NO;NON SOLO ARREDO SRL;1732620305;04/12/2015;14/12/2015; 2.410,00 ;
2015;2235;14/12/2015;21/12/2015;Z14178FB0C;AFFIDAMENTO INTERVENTI DI MANUTENZIONE ARREDI E ATTREZZATURE AREE VERDI - CIG Z1417BFB0C;MANUTENZIONE ARREDI AREE VERDI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CARLO MARIA NIZZOLA;NO;PLAYSPORT;11883350156;16/11/2015;14/12/2015; 9.750,00 ;
2015;2235;14/12/2015;21/12/2015;Z14178FB0C;AFFIDAMENTO INTERVENTI DI MANUTENZIONE ARREDI E ATTREZZATURE AREE VERDI - CIG Z1417BFB0C;MANUTENZIONE AREE VERDI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CARLO MARIA NIZZOLA;NO;NON SOLO ARREDI;04615230283;04/12/2015;14/12/2015; 2.410,00 ;
2015;2235;14/12/2015;21/12/2015;Z14178FB0C;AFFIDAMENTO INTERVENTI DI MANUTENZIONE ARREDI E ATTREZZATURE AREE VERDI - CIG Z1417BFB0C;MANUTENZIONE ARREDI AREE VERDI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CARLO MARIA NIZZOLA;NO;RECINTECH;06138930968;08/09/2015;14/12/2015; 7.020,00 ;
2015;2237;14/12/2015;30/12/2015;502514727D;PROROGA DEI SERVIZI DI SUPPORTO AL SISTEMA BIBLIOTECARIO URBANO - PERIODO 1 GENNAIO - 31 MAGGIO 2016 [CIG 502514727D];Proroga servizi di supporto al Sistema Bibliotecario Urbano;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Giustino Pasciuti;NO;Euro & Promos;02458660301;01/01/2016;31/05/2016; 154.429,00 ;
2015;2239;14/12/2015;21/12/2015;0;DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DIRETTO DELLA CESSIONE COMPRENSIVA DI RITIRO, TRASPORTO, SMALTIMENTO/RECUPERO DELL'OLIO VEGETALE RACCOLTO PRESSO LE PIATTAFORME ECOLOGICHE DEL COMUNE DI MONZA E DEL COMUNE DI BARLASSINA - GENNAIO 2016/ DICEMBR;;;;;;;;;;;
2015;2243;14/12/2015;30/12/2015;ZD41793C86;LAVORI DI SISTEMAZIONE UFFICI COMUNALI CORRELATI ALL' ACQUISTO DI NUOVE ATTREZZATURE INFORMATICHE E NUOVO CABLAGGIO RETE DATI PALAZZO CIVICO -  LAVORI DI MANUTENZIONE STRAORDINARIA EDIFICI SEDI DI UFFICI COMUNALI  - CIG ZD41793C86;ACQUISTO DI NUOVE ATTREZZATURE INFORMATICHE E NUOVO CABLAGGIO RETE DATI PALAZZO CIVICO - OPERE MURARIE CORRELATE PER SISTEMAZIONE NUOVI ARMADI - LAVORI DI MANUTENZIONE ORDINARIA/STRAORDINARIA EDIFICI SEDI DI UFFICI COMUNALI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. BRUNO G. LATTUADA;NO;EDIL VESCIO DI IERARDI PIETRO & C. SAS;1246170154;;; 7.350,00 ;
2015;2255;15/12/2015;30/12/2015;Z3C132E768;PROROGA DEI SERVIZI DI GESTIONE DELLA BIBLIOTECA CEDERNA E CSC CENTRO CIVICO - PERIODO 1 FEBBRAIO - 30 GIUGNO 2016 [CIG Z3C132E768];PROROGA DEI SERVIZI DI GESTIONE DELLA BIBLIOTECA CEDERNA E CSC CENTRO CIVICO PERIODO 1 FEBBRAIO - 30 GIUGNO 2016;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUSTINO PASCIUTI;NO;DIAPASON COOPERATIVA SOCIALE A.R.L. ONLUS;07882420156;01/02/2016;30/06/2016; 43.918,24 ;
